,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
23725,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45384,cpt,"Removal Of Tissue Abnormalities, Tumors, Or Polyps Of Large Bowel By Hot Biopsy Forceps, Using A Flexible Endoscope",united healthcare,POS,O,7247.98,1071.98,1071.98,6784.09,7247.98
23726,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87522,cpt,"Detection Test By Nucleic Acid For Hepatitis C Virus, Quantification",united healthcare,EPO,O,132,42.41,96.99,96.99,132
23727,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,612,revCode,Magnetic Resonance Technology (Mrt) Spinal Cord/Spine,united healthcare,HMO,O,3567.9,223.76,237,2943.52,3567.9
23728,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84207,cpt,Vitamin B-6 Level,united healthcare,Medicare Part B,O,58.2,24.33,38.54,38.54,58.2
23729,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87046,cpt,"Stool Culture, Additional Pathogens",united healthcare,Medicare Part B,O,28.32,7.7,9.26,24.07,28.32
23730,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87491,cpt,"Detection Test By Nucleic Acid For Chlamydia Trachomatis, Amplified Probe Technique",united healthcare,Medicare Part A,O,105.27,10.16,48.14,89.48,105.27
23731,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,19285,cpt,"Placement Of Breast Localization Devices Accessed Through The Skin With Ultrasound Guidance, First Lesion",united healthcare,Medicaid,O,14113.01,3313.72,3313.72,3313.72,14113.01
23732,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72141,cpt,MRI Scan Of Upper Spinal Canal Without Contrast,united healthcare,POS,O,3442.95,236.31,236.31,2926.51,500
23733,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70450,cpt,CT Of Head Without Contrast,united healthcare,Medicare Part B,O,1468.95,103.02,112.54,1028.27,500
23734,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45378,cpt,Diagnostic Colonoscopy Of Large Bowel Using A Flexible Endoscope,united healthcare,HMO,O,4507.38,820.37,2756.16,3493.6,4507.38
23735,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73130,cpt,"X-Ray Of Hand, Minimum Of 3 Views",united healthcare,POS,O,442.05,78.19,95.78,309.44,442.05
23736,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29828,cpt,Release Of Tendon Connecting Biceps Muscle And Shoulder Using An Endoscope,united healthcare,Medicaid,O,19324.95,6416.86,6416.86,16883.2,19324.95
23737,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,G0283,cpt,"Electrical Stimulation (Unattended), To One Or More Areas For Indication(S) Other Than Wound Care, As Part Of A Therapy Plan Of Care",united healthcare,Medicaid,O,96.6,9,9,9.02,96.6
23738,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82784,cpt,Gammaglobulin (Immune System Protein) Measurement,united healthcare,Medicaid,O,27.9,9.12,9.3,23.72,27.9
23739,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73562,cpt,"X-Ray Of Knee, 3 Views",united healthcare,PPO,O,548.1,78.19,101.18,465.89,548.1
23740,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,306,revCode,"Laboratory, Bacteriology And Microbiology",united healthcare,HMO,O,105.27,11.04,48.14,107.8,105.27
23741,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,90471,cpt,Administration Of 1 Vaccine,united healthcare,Medicare Part A,O,19.58,17.58,35.5,64.1,19.58
23742,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29881,cpt,Removal Of Knee Cartilage Using An Endoscope,united healthcare,HMO,O,8965.01,2722.53,6301.34,8171.96,8965.01
23743,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82785,cpt,Ige (Immune System Protein) Level,united healthcare,Medicare Part A,O,214.2,16.2,22.58,44.52,214.2
23744,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,522,revCode,Freestanding Clinic Home Visit Byrhc/Fqhcpractitioner,united healthcare,HMO,O,196,91.03,91.03,91.03,196
23745,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,71250,cpt,CT Scan Of Chest Without Contrast,united healthcare,POS,O,1681.05,104.82,146.46,1428.89,500
23746,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,27829,cpt,Open Treatment Of Ligament Tear At Ankle Joint,united healthcare,Medicaid,O,20330.5,6476.61,6476.61,13451.05,20330.5
23747,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,93000,cpt,Routine Ekg Using At Least 12 Leads Including Interpretation And Report,united healthcare,EPO,O,96.3,13.44,13.44,13.44,96.3
23748,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,420,revCode,"Physical Therapy, General",united healthcare,HMO,O,88.98,24.45,29.89,315.7,88.98
23749,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,20220,cpt,Biopsy Of Bone Using Needle Or Trocar,united healthcare,Medicaid,O,8685.21,1353.38,1353.38,1353.38,8685.21
23750,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",united healthcare,POS,O,240.45,77.81,77.81,240.45,240.45
23751,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,A6212,cpt,"Foam Dressing, Wound Cover, Sterile, Pad Size 16 Sq. In. Or Less, With Any Size Adhesive Border, Each Dressing",united healthcare,PPO,O,33.06,10.98,16.53,16.53,33.06
23752,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,united healthcare,POS,O,148.38,36.89,39.7,196.27,148.38
23753,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96365,cpt,"Infusion Into A Vein For Therapy, Prevention, Or Diagnosis, 1 Hour Or Less",united healthcare,Medicare Part B,O,551.16,188.81,211.48,443.1,551.16
23754,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72158,cpt,MRI Scan Of Lower Spinal Canal Before And After Contrast,united healthcare,EPO,O,4688.25,354.09,529.25,1781.54,4688.25
23755,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83010,cpt,Haptoglobin (Serum Protein) Level,united healthcare,PPO,O,37.74,12.33,12.58,16.84,37.74
23756,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23615,cpt,"Open Treatment Of Broken Upper Arm Bone, Upper End",united healthcare,POS,O,25326.89,11467.73,12749.95,12749.95,25326.89
23757,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73040,cpt,Radiological Supervision And Interpretation X-Ray Of Shoulder Joint,united healthcare,PPO,O,673.05,230.05,380.68,380.68,673.05
23758,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83519,cpt,"Measurement Of Substance Using Immunoassay Technique, By Radioimmunoassay",united healthcare,Medicare Part B,O,38.4,14.59,18.4,18.48,38.4
23759,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,807,ms-drg,Vaginal Delivery Without Sterilization Or D&C Without CC/MCC,united healthcare,EPO,I,7227.54,3407.63,4877.05,6863.91,7227.54
23760,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87046,cpt,"Stool Culture, Additional Pathogens",united healthcare,HMO,O,28.32,7.7,9.26,24.07,28.32
23761,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84270,cpt,Sex Hormone Binding Globulin (Protein) Level,united healthcare,Medicare Part B,O,280.8,21.73,29.81,238.68,280.8
23762,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,610,revCode,Magnetic Resonance Technology (Mrt) General,united healthcare,EPO,O,2631.3,206.37,299.67,2389.67,2631.3
23763,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83519,cpt,"Measurement Of Substance Using Immunoassay Technique, By Radioimmunoassay",united healthcare,EPO,O,38.4,14.59,18.4,18.48,38.4
23764,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,12001,cpt,"Repair Of Wound (2.5 Centimeters Or Less) Of The Scalp, Neck, Underarms, Trunk, Arms And/Or Legs",united healthcare,PPO,O,1685.57,1146.19,1146.19,1146.19,1685.57
23765,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,64718,cpt,Release And/Or Relocation Of Ulnar Nerve At Elbow,united healthcare,Medicare Part B,O,9300.43,1687.52,1816.7,5587.07,9300.43
23766,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87426,cpt,Detection Test By Immunoassay Technique For Severe Acute Respiratory Syndrome Coronavirus,united healthcare,Medicaid,O,136,43.91,45.11,112.2,136
23767,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87077,cpt,Bacterial Culture For Aerobic Isolates,united healthcare,Medicare Part B,O,24.24,6.49,8.08,23.03,24.24
23768,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,193,ms-drg,Simple Pneumonia And Pleurisy With MCC,united healthcare,Medicare Part B,I,20468.68,9098.72,9098.72,17580.61,20468.68
23769,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84681,cpt,C-Peptide (Protein) Level,united healthcare,Medicare Part B,O,62.43,20.52,24.68,53.07,62.43
23770,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73721,cpt,MRI Scan Of Leg Joint,united healthcare,HMO,O,2631.3,174.31,361.46,2236.61,500
23771,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83721,cpt,Ldl Cholesterol Level,united healthcare,PPO,O,31.5,8.43,10.5,26.78,31.5
23772,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88313,cpt,Special Stained Specimen Slides To Examine Tissue Including Interpretation And Report,united healthcare,POS,O,137.55,28.38,28.38,116.92,137.55
23773,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86376,cpt,Microsomal Antibodies (Autoantibody) Measurement,united healthcare,Medicare Part B,O,25.08,9.53,14.55,25.08,25.08
23774,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (Thyroid Protein) Antibody Measurement,united healthcare,Medicaid,O,22.56,8.57,18.87,18.87,22.56
23775,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,750,revCode,Gastrointestinal (Gi) Services General,united healthcare,Medicare Part A,O,2684.89,512,795.46,3721.53,2684.89
23776,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80069,cpt,Kidney Function Blood Test Panel,united healthcare,EPO,O,26.04,8.68,8.68,21.48,26.04
23777,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",united healthcare,Medicare Part B,O,239.4,57.48,99.38,203.49,239.4
23778,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,17003,cpt,"Destruction Of Precancer Skin Growth, 2-14 Growths",united healthcare,HMO,O,440.5,110.94,152.04,152.04,440.5
23779,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1c Level,united healthcare,POS,O,29.13,9.61,9.71,29.13,29.13
23780,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,76830,cpt,Ultrasound Pelvis Through Vagina,united healthcare,Medicare Part A,O,753.9,80.15,180.37,640.82,753.9
23781,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23410,cpt,"Repair Of Torn Tendons Of Shoulder (Rotator Cuff), Open Procedure, Acute Or New",united healthcare,Medicare Part B,O,17068.02,5743.58,5743.58,13649.6,17068.02
23782,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84270,cpt,Sex Hormone Binding Globulin (Protein) Level,united healthcare,Medicare Part A,O,280.8,21.73,29.81,238.68,280.8
23783,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85027,cpt,"Complete Blood Cell Count (Red Cells, White Blood Cell, Platelets), Automated Test",united healthcare,EPO,O,19.41,6.47,6.47,16.71,19.41
23784,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82670,cpt,Measurement Of Total Estradiol (Hormone),united healthcare,Medicare Part B,O,83.82,27.94,38.32,71.25,83.82
23785,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80076,cpt,Liver Function Blood Test Panel,united healthcare,EPO,O,24.51,6.56,8.13,20.83,24.51
23786,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,258,revCode,Pharmacy Ivsolutions,united healthcare,Medicare Part B,I,46.18,36.56,48,48,46.18
23787,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97530,cpt,"Therapeutic Activities To Improve Function, With One-On-One Contact Between Patient And Provider, Each 15 Minutes",united healthcare,PPO,O,112.83,31.05,36.5,93.08,112.83
23788,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72146,cpt,MRI Scan Of Middle Spinal Canal Without Contrast,united healthcare,Medicare Part A,O,3756.9,237.87,298.67,467.73,3756.9
23789,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73502,cpt,"X-Ray Of Hip With Pelvis, 2-3 Views",united healthcare,EPO,O,385.35,78.19,83.62,384.26,385.35
23790,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,76805,cpt,"Ultrasound Scan Of Pregnant Uterus (14 Weeks Or More), Single Or First Fetus",united healthcare,PPO,O,547.05,104.82,180.37,464.99,547.05
23791,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86316,cpt,Analysis For Detection Of Tumor Marker,united healthcare,POS,O,113.4,20.39,20.81,93.56,113.4
23792,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99212,cpt,"Established Patient Office Or Other Outpatient Visit, Typically 10 Minutes",united healthcare,EPO,O,207.45,43.78,52.78,182.67,207.45
23793,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,255,revCode,Pharmacy Drugs Incident To Radiology,united healthcare,EPO,O,5.97,1.39,3.54,11.29,5.97
23794,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87661,cpt,"Detection Test By Nucleic Acid For Trichomonas Vaginalis (Genital Parasite), Amplified Probe Technique",united healthcare,Medicare Part B,O,105.27,48.14,48.14,50.33,105.27
23795,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86803,cpt,Hepatitis C Antibody Measurement,united healthcare,PPO,O,42.81,14.06,19.57,42.81,42.81
23796,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,871,ms-drg,Septicemia Or Severe Sepsis Without Mv >96 Hours With MCC,united healthcare,EPO,I,22106.1,10156.9,14674.74,38212.81,22106.1
23797,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23130,cpt,Partial Removal Or Repair Of Shoulder Bone Near Collar Bone,united healthcare,EPO,O,14799.02,6027.67,6027.67,14134.95,14799.02
23798,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,Q9967,cpt,"Low Osmolar Contrast Material, 300-399 Mg/Ml Iodine Concentration, Per Ml",united healthcare,PPO,O,0.62,0.12,0.46,11.87,0.62
23799,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,71250,cpt,CT Scan Of Chest Without Contrast,united healthcare,Medicare Part B,O,1681.05,104.82,146.46,1428.89,500
23800,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82552,cpt,"Creatine Kinase (Cardiac Enzyme) Level, Isoenzymes",united healthcare,HMO,O,26.52,13.39,13.39,13.39,26.52
23801,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97597,cpt,"Removal Of Tissue From Wounds Per Session, First 20 Sq Cms Or Less",united healthcare,Medicaid,O,110.1,65.05,74.87,95.06,110.1
23802,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95816,cpt,"Measurement And Recording Of Brain Wave (Eeg) Activity, Awake And Drowsy",united healthcare,Medicare Part A,O,759.21,254.37,271.01,531.45,759.21
23803,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80306,cpt,"Testing For Presence Of Drug, Read By Instrument Assisted Observation",united healthcare,Medicaid,O,51.42,16.97,19.95,43.71,51.42
23804,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,64721,cpt,Release And/Or Relocation Of Median Nerve Of Hand,united healthcare,Medicaid,O,5268.6,1687.52,2405.73,5214.51,5268.6
23805,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99308,cpt,"Subsequent Nursing Facility Visit, Typically 15 Minutes Per Day",united healthcare,Medicare Part A,O,139.5,65.14,65.14,125.92,139.5
23806,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95251,cpt,Continuous Monitoring Of Blood Sugar Level In Tissue Fluid Using Sensor Under Skin With Interpretation And Report,united healthcare,POS,O,102,33.68,33.68,33.68,102
23807,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82952,cpt,"Blood Glucose (Sugar) Tolerance Test, Each Additional Beyond 3 Specimens",united healthcare,Medicare Part A,O,11.76,3.94,5.38,9.7,11.76
23808,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,11646,cpt,"Removal Of Malignant Growth (Over 4.0 Centimeters) Of The Face, Ears, Eyelids, Nose, Or Lips",united healthcare,EPO,O,16992.85,2282.22,2282.22,2473.65,16992.85
23809,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J0702,cpt,"Injection, Betamethasone Acetate 3 Mg And Betamethasone Sodium Phosphate 3 Mg",united healthcare,Medicaid,O,26.8,6.46,8.04,8.04,26.8
23810,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,28285,cpt,Correction Of Toe Joint Deformity,united healthcare,Medicare Part A,O,18867.39,6026.17,6475.11,9656.58,18867.39
23811,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,P9016,cpt,"Red Blood Cells, Leukocytes Reduced, Each Unit",united healthcare,HMO,O,630.13,202.83,205.02,594.39,630.13
23812,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,390,ms-drg,Gastrointestinal Obstruction Without CC/MCC,united healthcare,Medicare Part B,I,14816.46,3955.61,4841.67,8098.85,14816.46
23813,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,483,ms-drg,Major Joint Or Limb Reattachment Procedures Of Upper Extremities,united healthcare,PPO,I,35764.64,18518.17,18699.67,31874.91,35764.64
23814,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,93306,cpt,"Ultrasound Examination Of Heart Including Color-Depicted Blood Flow Rate, Direction, And Valve Function",united healthcare,Medicare Part A,O,2478,186.26,478.5,2106.3,2478
23815,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,12053,cpt,"Repair Of Wound (5.1 To 7.5 Centimeters) Of Face, Ears, Eyelids, Nose, Lips, And/Or Mouth",united healthcare,Medicaid,O,13544.81,2282.22,2282.22,2473.65,13544.81
23816,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87389,cpt,Detection Test By Immunoassay Technique For Hiv-1 Antigen And Hiv-1 And Hiv-2 Antibodies,united healthcare,HMO,O,72.24,24.18,54.51,71.52,72.24
23817,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88175,cpt,"Pap Test, Automated Thin Layer Preparation; Automated System And Manual Rescreening",united healthcare,Medicaid,O,79.83,26.61,26.61,79.83,79.83
23818,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29880,cpt,Removal Of Both Knee Cartilages Using An Endoscope,united healthcare,Medicare Part A,O,8599.63,2722.53,2724.03,8047.32,8599.63
23819,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1c Level,united healthcare,EPO,O,29.13,9.61,9.71,29.13,29.13
23820,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72072,cpt,"X-Ray Of Middle Spine, 3 Views",united healthcare,Medicare Part B,O,336.21,75.75,142.6,277.37,336.21
23821,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86787,cpt,Analysis For Antibody To Varicella-Zoster Virus (Chicken Pox),united healthcare,Medicare Part A,O,112.2,12.93,17.67,112.2,112.2
23822,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23412,cpt,"Repair Of Torn Tendons Of Shoulder (Rotator Cuff), Open Procedure, Chronic Or Old",united healthcare,PPO,O,20841.24,6026.17,6026.17,14134.95,20841.24
23823,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73630,cpt,"X-Ray Of Foot, Minimum Of 3 Views",united healthcare,EPO,O,444.15,22.53,95.78,377.53,444.15
23824,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84702,cpt,"Gonadotropin, Chorionic (Reproductive Hormone) Level",united healthcare,Medicaid,O,45.15,9.07,20.65,38.38,45.15
23825,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99204,cpt,"New Patient Office Or Other Outpatient Visit, 45-59 Minutes",united healthcare,Medicare Part A,O,263.7,135.38,158.51,190.11,263.7
23826,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,11311,cpt,"Shaving Of 0.6 Centimeters To 1.0 Centimeters Skin Growth Of Face, Ears, Eyelids, Nose, Lips, Or Mouth",united healthcare,EPO,O,5658.15,172.71,172.71,172.71,5658.15
23827,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,636,revCode,Pharmacy - Extension Of 025x Drugs Requiring Detailed Coding,united healthcare,PPO,O,19.81,6.68,11.02,1206.59,19.81
23828,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95816,cpt,"Measurement And Recording Of Brain Wave (Eeg) Activity, Awake And Drowsy",united healthcare,EPO,O,759.21,254.37,271.01,531.45,759.21
23829,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,Q0239,cpt,"Injection, Bamlanivimab-Xxxx, 700 Mg",united healthcare,HMO,O,0.01,0.01,0.01,0.01,0.01
23830,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86664,cpt,"Analysis For Antibody To Epstein-Barr Virus (Mononucleosis Virus), Nuclear Antigen",united healthcare,HMO,O,76.92,8.98,8.98,17.08,76.92
23831,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87641,cpt,"Detection Test By Nucleic Acid For Staphylococcus Aureus, Methicillin Resistant (Mrsa Bacteria), Amplified Probe Technique",united healthcare,PPO,O,105.27,35.04,35.09,89.48,105.27
23832,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83970,cpt,Parathormone (Parathyroid Hormone) Level,united healthcare,PPO,O,19.8,19.8,19.8,41.45,19.8
23833,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,64721,cpt,Release And/Or Relocation Of Median Nerve Of Hand,united healthcare,POS,O,5268.6,1687.52,2405.73,5214.51,5268.6
